,Chart 1:% data complete,Chart 1:% data incomplete,Chart 2:Number of cases included in chart,Chart 2:Admitted from Other,Chart 2:Admitted from Own home/sheltered housing,Chart 2:Admitted from Residential care,Chart 2:Admitted from Nursing care,Chart 2:Admitted from Rehabilitation unit,Chart 2:Admitted from Acute hospital,Chart 2:Admitted from Already in hospital,Chart 3a:Number of cases included in chart,Chart 3a:Pre -op AMTS 0-6,Chart 3a:Pre op AMTS 7-10,Chart 3a:Pre op AMTS Unknown,Chart 3b:Number of cases included in chart,Chart 3b:Post op AMTS 0-6,Chart 3b:Post op AMTS 7-10,Chart 3b:Post op AMTS Unknown,Chart 4:Number of cases included in chart,Chart 4:Orth ward admission within 4 hours,Chart4:Orth ward admission after 4 hours,Chart 4:Not admitted to orth ward,Chart 4:Time to ortho ward Unknown,Chart 5:Number of cases included in chart,Chart 5:GA only (n),Chart 5:GA + nerve block (n),Chart 5:GA + epidural anaesthesia (n),Chart 5:GA + spinal anaesthesia (n),Chart 5:Spinal Anaesthesia only (n),Chart 5:SA + epidural (CSE) (n),Chart 5:SA + nerve block (n),Chart 5:Anaesthetic Other (n),Chart 5:Anaesthetic Unknown (n),Chart 6:Number of cases included in chart,Chart 6:Surgery within 36 hours (n),Chart 6:Surgery after 36 hours (n),Chart 6:No operation performed (n),Chart 6:Unknown time to surgery (36 hours) (n),Chart 7:Number of cases included in chart,Chart 7:Surgery on day of; or day after; admission (n),Chart 7:Surgery two or more calendar days after admission (n),Chart 7:Unknown time to surgery (day or next day) (n),Chart 8:Number of cases included in chart,Chart 8:Surgery within 48 hours & during working hours (n),Chart 8:Surgery within 48 hours but not during working hours (n),Chart 8:Surgery not within  48 hours (n),Chart 8:Unknown time to surgery (48 hours)(n),Chart 9: Number of cases included in chart,Chart 9:Medically unfit - awaiting medical review investigation or stabilisation (n),Chart 9:Medically unfit - awaiting orthopaedic diagnosis or investigation (n),Chart 9:Admin/logistic - awaiting space on theatre list (n),Chart 9:Admin/logistic - cancelled due to list over-run (n),Chart 9:Admin/logistic - problem with theatre/surgical/anaesthetic staff cover (n),Chart 9:Admin/logistic - problem with theatre/equipment (n),Chart 9:Admin/logistic - awaiting inpatient or high dependency bed (n),Chart 9:Other delay to surgery (n),Chart 9:Unknowndelay to surgery (n),Chart 11:Number of cases included in chart,Chart 11:Patients undergoing Surgery (n),Chart 11:No surgery (n),Chart 11:Unknown surgery (n),Chart 12:Number of cases included in chart,Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Other (n),Chart 12:Undisplaced intracapsular Internal fixation SHS (n),Chart 12:Undisplaced intracapsular Internal fixation Screws (n),Chart 12:Undisplaced intracapsular Other (n),Chart 12:Undisplaced intracapsular No operation performed (n),Chart 12:Undisplaced intracapsular Unknown (n),Chart 13:Number of cases included in chart,Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 13:Displaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Other (n),Chart 13:Displaced intracapsular Internal fixation SHS (n),Chart 13:Displaced intracapsular Internal fixation Screws (n),Chart 13:Displaced intracapsular Other (n),Chart 13:Displaced intracapsular No operation performed (n),Chart 13:Displaced intracapsular Unknown (n),Chart 14:Number of cases included in chart,Chart 14:Arthroplasties Cemented (n),Chart 14:Arthroplasties Uncemented (n),Chart 15:Number of cases included in chart,Chart 15:Total hip replacement displaced intracapsular(n),Chart 15:Other operation displaced intracapsular (n),Chart 16:Number of cases included in chart,Chart 16:Intertrochanteric Internal fixation SHS (n),Chart 16:Intertrochanteric Internal fixation IM nail (long) (n),Chart 16:Intertrochanteric Internal fixation IM nail (short) (n),Chart 16:Intertrochanteric Internal fixation Screws (n),Chart 16:Intertrochanteric Arthroplasty (n),Chart 16:Intertrochanteric Other (n),Chart 16:Intertrochanteric No operation performed (n),Chart 16:Intertrochanteric Unknown (n),Chart 17:Number of cases included in chart,Chart 17:Subtrochanteric Internal fixation SHS (n),Chart 17:Subtrochanteric Internal fixation IM nail (long) (n),Chart 17:Subtrochanteric Internal fixation IM nail (short) (n),Chart 17:Subtrochanteric Internal fixation Screws (n),Chart 17:Subtrochanteric Arthroplasty (n),Chart 17:Subtrochanteric Other (n),Chart 17:Subtrochanteric No operation performed (n),Chart 17:Subtrochanteric Unknown (n),Chart 18:Number of cases included in chart,Chart 18:Pressure ulcers (n),Chart 18:No pressure ulcers (n),Chart 18:Pressure ulcers Unknown (n),Chart 19:Number of cases included in chart,Chart 19:Already under care of geriatrician or physician (n),Chart 19:Routine by geriatrician (n),Chart 19:Routine by physician (n),Chart 19:Routine by specialist nurse (n),Chart 19:Medical review following request (n),Chart 19:No medical assessment (n),Chart 19:Medical assessment Unknown (n),Chart 20:Number of cases included in chart,Chart 20:Bone protection medication Continued from pre-admission (n),Chart 20:Bone protection medication Started on this admission (n),Chart 20:Awaits DXA scan (n),Chart 20:Awaits bone clinic assessment (n),Chart 20:Assessed - no bone protection medication needed or appropriate (n),Chart 20:No bone health assessment (n),Chart 20:Bone health assessment Unknown (n),Chart 21:Number of cases included in chart,Chart 21:Falls assessment Yes - performed on this admission (n),Chart 21:Falls assessment Yes - awaits falls clinic assessment (n),Chart 21:Falls assessment Yes - further intervention not appropriate (n),Chart 21:No falls assessment (n),Chart 21:Falls assessment Unknown (n),Chart 22:Numer of cases included in chart,"Chart 22:Mean length of acute stay","Chart 22:Mean length of post acute stay",Chart 23:Number of cases included in chart,Chart 23:Mean.acute,Chart 23:Mean.post.acute,Chart 23:Mean.rehab,Chart 24:Discharge destination Rehabilitation unit (n),Chart 24:Discharge destination Acute hospital (n),Chart 24:Discharge destination Residential care (n),Chart 24:Discharge destination Nursing care (n),Chart 24:Discharge destination Dead (n),Chart 24:Discharge destination Other (n),Chart 24:Discharge destination Unknown (n),Chart 25:Number of cases included in chart,Chart 25:Re-operation within 30 days (n),Chart 25:No re-operation within 30 days (n),Chart 25:Reoperated Unknown (n),Chart 26:Number of fields included in chart,Chart 26:30 day follow up Complete (n),Chart 26:30 day follow up Not complete (n),Chart 27:Number of fields included in chart,Chart 27:120 day follow up Complete (n),Chart 27:120 day follow up Not complete (n),Chart 28:No. of cases eligible for return home from home analysis,Chart 28:Raw percentage of eligible cases returned home at 30 days,Chart 28:Adjusted percentage of eligible cases returned home at 30 days,Chart 29:No. of cases eligible for mortality analysis,Chart 29:Raw mortality at 30 days,Chart 29:Adjusted mortality at 30 days,Chart 33:Number of cases included in chart,Chart 33:BPT Eligible - met all 9 criteria (n),Chart 33:BPT Ineligible - met 8 criteria (n),Chart 33:BPT Ineligible - met 7 criteria (n),Chart 33:BPT Ineligible - met 6 criteria (n),Chart 33:BPT Ineligible - met 5 criteria (n),Chart 33:BPT Ineligible - met 4 criteria (n),Chart 33:BPT Ineligible - met 3 criteria (n),Chart 33:BPT Ineligible - met 2 criteria (n),Chart 33:BPT Ineligible - met 1 criteria (n),Regional BPT Charts: Percentage achievement Q1,Regional BPT Charts: Percentage achievement Q2,Regional BPT Charts: Percentage achievement Q3,Regional BPT Charts: Percentage achievement Q4,Summary table:Estimated  number of hip fractures (Facilities Audit),Summary table:Number of cases submitted,Summary table:% case ascertainment ,Summary table:% Data completeness of reporting fields,Summary table:% Admitted to orthopaedic care within 4hrs (BB Std. 1),Summary table:% Surgery within 48hrs (BB Std 2),Summary table:% Pre-operative assessment by geriatrician (BB Std 3),Summary table:% Patients developing pressure ulcers (BB Std 4),Summary table:% Bone health medication assessment (BB Std 5),Summary table:% Falls assessment (BB Std 6),Summary table:Mean length of acute stay (days),Summary table:Standard deviation length of acute stay (days),Summary table:Mean length of post-acute stay (days),Summary table:Standard deviation length of post-acute stay (days),Summary table:Mean total length of stay - acute + post-acute (days),Summary table:Standard deviation total length of stay - acute + post-acute (days,Facilities audit:Trauma catchment poulation,Facilities audit:Number of hip fractures treated per annum,Facilities audit:Trauma service description,Facilities audit:Hours of designated trauma per week,Facilities audit:Number of WTE orthopaedic consultants,Facilities audit:Number of WTE orthopaedic middle grades,Facilities audit:Orthogeriatric consultant hours per week,Facilities audit:Orthogeriatric middle grade hours per week,Facilities audit:Orthogeriatric ward rounds per week,Facilities audit:Number of WTE fragility fracture nurses per week,Facilities audit:Number of WTE fracture liaison nurses per week,Facilities audit:Falls clinic,Facilities audit:DXA on site facility,Facilities audit:Data collected by,Facilities audit:Data entered by,Facilities audit:Where is rehabilitation done
BNT,93.58,6.42,305,*,218,41,24,*,0,15,305,108,183,14,305,101,178,26,305,170,102,26,7,305,38,209,0,*,31,*,10,0,7,305,231,70,*,0,305,228,73,0,286,256,*,27,0,70,35,11,9,10,0,*,0,*,*,305,301,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156,*,73,9,37,28,*,*,*,0,124,15,109,58,*,56,106,91,8,*,0,0,0,*,0,33,*,29,0,0,0,0,0,0,284,*,265,14,305,*,302,*,0,0,0,*,284,73,166,9,0,22,0,14,284,281,*,0,0,*,261,17.22605364,*,279,17.2,*,*,85,*,34,25,19,8,0,280,*,0,278,1722,35,1687,1698,0,1698,13,15.4,16.6,311,6.4,7,284,204,72,*,*,0,0,0,0,0,67,73,68,75,308,305,99,93.6,57,89.5,99.7,*,96.7,100,17.2,11.1,*,5.2,18,12,500000,308,DGH,32,7.5,8,16,40,*,0,0,Con,Axial,Nurses,Nurses,Ward
BOL,97.31,*,390,0,309,23,34,*,0,19,390,121,247,22,390,126,184,80,390,334,53,*,*,390,82,55,0,8,124,*,107,*,12,390,162,217,11,0,390,161,218,0,361,220,0,141,0,217,70,9,129,0,*,*,*,*,*,390,379,11,0,35,*,0,0,*,10,17,0,*,0,197,138,0,11,33,8,*,0,*,0,189,189,0,88,28,60,130,110,15,0,0,*,0,*,0,28,6,22,0,0,0,0,0,0,349,12,335,*,390,14,316,*,*,*,54,0,349,43,289,8,0,*,7,0,349,306,*,*,41,0,367,17.75476839,*,348,18.6,*,*,103,*,21,35,38,0,*,359,6,309,44,1992,1408,584,1728,969,759,292,51.7,56.5,383,8.6,7.1,368,117,170,35,19,23,*,*,0,0,31,27,32,25,380,390,102.6,97.4,86.1,60.9,84.6,*,95.7,88.3,17.8,11.2,*,6.3,18.5,13.1,350000,380,DGH,40,10.5,7,40,0,*,0,0,Con,None,Nurses,Nurses,Ward
BRD,95.21,*,350,*,252,31,34,*,0,24,350,108,188,54,350,123,173,54,350,183,157,7,*,350,54,62,0,26,156,*,30,0,21,350,218,112,19,*,350,218,113,0,308,244,*,62,*,112,39,*,70,0,0,0,0,0,*,350,331,19,0,134,96,*,*,21,0,*,0,7,0,48,36,*,*,*,*,0,0,*,0,171,164,7,N/A,N/A,N/A,123,97,9,11,0,0,0,6,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,299,*,254,43,350,32,188,130,0,0,0,0,299,24,31,12,0,174,57,*,299,257,*,0,39,*,331,14.92145015,*,279,16.6,*,*,124,0,29,25,51,*,*,319,*,258,57,1674,1535,139,1518,1373,145,244,44.7,52.6,322,17.1,11.3,338,122,86,47,29,29,17,7,*,0,*,9,38,75,365,350,95.9,95.3,52.7,79.5,62.9,*,76.8,86.9,14.9,9.5,*,*,15,9.5,480000,365,DGH,36,13,9,32,0,*,0,0,None,Axial,Nurses,Nurses,Ward
BRI,98.61,*,345,*,264,27,21,*,8,19,345,88,250,7,345,82,250,13,345,41,260,42,*,345,198,76,*,26,30,*,*,0,10,345,193,142,10,0,345,196,139,0,309,223,6,80,0,143,17,*,113,0,0,6,0,0,*,345,335,10,0,31,*,0,*,*,6,15,*,*,0,160,109,*,6,28,*,6,0,*,0,151,150,*,73,28,45,130,113,9,*,0,*,0,*,0,24,*,22,*,0,0,0,0,0,305,19,286,0,345,18,130,*,73,*,120,0,305,36,155,67,20,27,0,0,305,304,*,0,0,0,292,19.53424658,8.301369863,339,17.6,8.1,*,25,*,21,52,40,*,0,318,10,267,41,1968,1953,15,1752,1687,65,272,53.3,49.2,359,8.6,9.2,328,114,145,59,7,*,*,0,0,0,51,27,38,31,400,345,86.3,98.6,12,72.2,42.9,6.2,71.5,100,19.5,15.8,8.3,17.5,27.8,22.1,300000,400,Both,29,15,12,10,0,*,*,*,Con,Axial,Nurses,Nurses,Ward
BRO,91.94,8.06,346,*,274,26,24,0,*,14,346,102,236,8,346,48,143,155,346,65,234,41,6,346,54,84,0,26,154,0,12,0,16,346,247,88,11,0,346,241,94,0,316,282,0,34,0,88,25,*,50,0,0,0,0,0,9,346,334,11,*,19,0,0,*,*,0,11,0,*,0,175,*,6,69,77,7,7,0,*,*,164,83,81,72,8,64,133,115,*,7,0,0,0,6,0,19,8,10,0,0,0,0,*,0,306,8,298,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306,6,297,0,0,*,0,*,306,303,0,0,*,*,282,18.39716312,*,400,16.3,*,5.7,38,*,31,29,39,*,0,310,0,0,310,1956,0,1956,1914,0,1914,30,0,0,N/A,N/A,N/A,322,154,100,45,18,*,*,0,0,0,7,9,55,51,380,346,91.1,91.9,19.1,89.2,*,*,100,99.7,18.4,13.7,*,12.1,23.1,17.7,307000,380,DGH,48,8,14,8,32,*,*,0,Con,Axial,Nurses,Admin,Ward
BRT,92.43,7.57,293,*,226,21,28,*,0,14,293,90,203,0,293,90,194,9,293,167,108,0,18,293,*,151,0,0,6,0,14,0,119,293,242,43,8,0,293,241,44,0,273,248,*,20,0,43,18,*,7,10,*,*,0,*,*,293,285,8,0,30,11,0,0,0,*,14,0,*,0,121,108,0,0,*,*,*,0,*,0,125,125,0,54,*,50,131,121,*,*,0,*,0,*,0,11,*,6,0,0,0,0,0,0,272,6,262,*,293,13,17,*,0,*,251,*,272,*,262,*,0,0,*,*,272,255,0,0,13,*,264,19.25757576,0,266,16.3,*,8.5,88,*,17,32,20,0,0,256,0,0,256,1560,0,1560,1506,0,1506,*,0,0,281,*,*,264,158,75,22,6,*,0,*,0,0,54,48,57,71,278,293,105.4,92.5,60.7,90.8,10.4,*,98.5,95.1,19.3,16.7,0,0,19.3,16.7,300000,278,DGH,44,9,8,15,15,*,0,0,Con,Peri,Audit,Audit,Ward
BSL,94.73,5.26,168,*,119,23,20,*,0,*,168,72,95,*,168,61,103,*,168,81,87,0,0,168,20,0,0,*,134,*,*,0,10,168,120,38,10,0,168,119,39,0,156,132,0,24,0,38,22,8,*,0,*,*,0,*,0,168,158,10,0,29,11,*,0,*,8,6,0,0,0,36,14,10,0,*,10,0,0,*,0,57,37,20,N/A,N/A,N/A,96,67,*,0,*,15,0,8,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145,*,144,0,168,8,40,118,*,*,0,0,145,17,116,6,0,6,0,0,145,145,0,0,0,0,161,15.22360248,*,164,11.5,*,*,24,*,35,20,22,0,0,151,0,*,149,936,673,263,810,628,182,107,33.6,34.9,170,13.5,11.9,161,104,46,8,*,0,*,0,0,0,62,66,65,67,150,168,112,94.8,48.2,84.6,28.6,*,95.9,100,15.2,10.3,*,*,15.9,10.7,150000,150,DGH,28,6,6,*,0,*,*,0,Con,Axial,Nurses,Admin,Ward
CGH,98.46,*,286,0,199,49,29,*,0,*,286,83,186,17,286,75,142,69,286,88,194,*,*,286,59,117,*,86,11,*,*,*,*,286,246,37,*,0,286,245,38,0,279,253,*,24,0,37,*,7,22,*,*,0,0,*,*,286,283,*,0,31,0,0,8,*,7,14,0,*,0,147,*,0,111,17,10,8,0,0,0,141,132,9,65,16,49,86,80,*,*,0,*,0,*,0,21,9,10,0,0,0,*,*,0,261,11,250,0,286,*,*,*,0,0,276,0,261,25,215,0,0,*,16,0,261,39,68,142,12,0,271,17.51660517,*,312,16.3,*,0,40,*,60,32,25,*,0,270,0,270,0,1524,*,1520,1506,*,1501,18,5.6,7.1,283,9.9,9.7,273,120,81,42,21,9,0,0,0,0,*,42,57,56,318,286,89.9,98.5,30.9,90.7,*,*,93.9,95.4,17.5,13.7,*,*,18,13.7,350000,30,Both,*,7.34,7,8,8,*,0,0,Con,Axial,Audit,Audit,Ward
CHE,90.38,9.62,347,0,265,31,33,*,12,0,347,102,175,70,347,79,115,153,347,189,151,*,*,347,110,85,0,6,124,0,14,0,8,347,242,105,0,0,347,235,112,0,335,291,*,43,0,105,26,0,68,0,8,0,0,*,*,347,343,0,*,31,0,0,0,0,0,31,0,0,0,172,37,67,38,27,*,0,0,0,0,169,88,81,46,14,32,120,119,0,*,0,0,0,0,0,19,*,15,*,0,0,0,0,0,323,6,311,6,347,0,*,0,342,0,0,*,323,41,217,*,*,13,40,6,323,308,0,0,0,15,332,20.19879518,*,390,24.4,*,7.4,113,*,19,21,24,*,0,330,0,0,330,2010,0,2010,1932,0,1932,6,0,0,353,*,*,334,165,90,21,*,25,19,*,*,*,9,21,34,51,390,347,89,90.5,55.3,86.9,*,*,85.5,100,20.2,14.9,*,*,20.6,14.9,360000,390,DGH,31.5,9.5,10.5,14,0,*,*,0,None,Axial,Admin,Admin,Ward
CHG,95.92,*,299,0,233,20,30,*,0,15,299,72,224,*,299,66,221,12,299,207,71,8,13,299,82,91,*,14,96,0,*,*,8,299,150,145,*,*,299,144,151,*,282,200,0,81,*,145,47,*,92,0,*,*,0,0,*,299,295,*,*,23,*,*,0,*,12,*,0,0,0,148,94,22,0,28,*,0,0,*,*,153,128,25,70,23,47,89,86,*,0,0,0,0,*,0,37,8,26,*,0,0,*,0,0,276,*,263,9,299,*,252,0,8,0,34,0,276,30,197,33,0,15,0,*,276,270,0,*,0,*,270,14.37777778,*,330,13,*,9,121,0,13,17,21,*,0,271,8,100,163,1626,846,780,1386,819,567,134,34.3,33.1,293,8.2,8,274,118,120,18,14,*,*,0,0,0,56,40,35,38,300,299,99.7,96,72.4,71.2,86,*,88,100,14.4,10.2,*,*,14.8,10.5,225000,300,DGH,28,10.5,11,8,30,*,*,*,Con,Axial,Nurses,Nurses,Ward
CHS,94.34,5.66,190,*,143,17,9,*,0,15,190,69,121,0,190,71,114,*,190,0,0,190,0,190,14,149,*,*,12,*,7,0,*,190,154,33,*,0,190,156,31,0,173,156,*,15,0,33,18,*,*,*,*,*,0,*,0,190,187,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84,0,27,22,33,*,0,*,0,0,84,25,59,34,*,32,83,70,*,9,0,0,0,*,0,15,0,14,0,0,0,0,*,0,170,10,149,11,190,*,186,0,0,0,0,0,170,22,133,*,*,8,0,*,170,169,0,*,0,0,180,17.31666667,0,203,16.8,*,*,62,*,15,21,19,*,0,177,*,0,172,1134,9,1125,1074,121,953,13,0,0,195,9.7,10.1,180,143,36,0,*,0,0,0,0,0,73,83,81,87,219,190,86.8,94.4,0,90.2,100,6.3,97.6,100,N/A,N/A,N/A,N/A,17.3,13.2,250000,219,DGH,17.5,7.5,9,12,32,*,0,0,Con,None,Nurses,Nurses,Ward
CMI,97.38,*,283,0,233,38,10,*,0,0,283,87,168,28,283,79,156,48,283,195,81,*,*,283,160,9,0,8,101,0,0,0,*,283,225,52,*,*,283,226,51,*,278,256,0,21,*,52,20,*,13,11,0,0,0,*,*,283,278,*,0,20,0,0,0,*,*,17,0,0,0,153,126,8,11,*,*,0,0,*,0,151,139,12,49,*,45,97,85,*,*,0,0,*,*,0,13,*,*,6,0,0,*,0,0,271,*,262,7,283,12,42,0,0,7,221,*,271,30,71,20,*,78,67,*,271,92,13,*,161,*,264,12.64015152,*,242,10.8,*,6.4,102,6,25,12,11,*,0,259,*,239,18,1518,1344,174,1404,126,1278,223,62.8,58.8,270,5.2,5.2,264,70,10,7,14,66,80,16,*,0,22,32,22,27,250,283,113.2,97.4,70.1,92.4,19.1,*,67,39.7,12.6,8.6,*,5.7,13.2,10.3,200000,250,DGH,29.5,8,8,10,0,*,*,0,Nurse,None,Nurses,Audit,Ward
COC,95.42,*,336,*,246,31,34,*,*,18,336,121,200,15,336,127,157,52,336,144,138,36,18,336,66,18,0,24,183,0,11,*,30,336,252,66,16,*,336,245,73,*,305,270,0,33,*,66,29,8,6,10,8,*,0,*,*,336,319,16,*,34,9,*,0,*,12,*,0,7,0,168,124,12,*,18,*,*,0,8,*,169,154,15,56,17,39,128,93,12,19,0,*,*,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,300,22,269,9,336,8,95,*,175,0,57,0,300,54,215,6,*,9,10,*,300,283,8,0,*,*,276,19.68115942,11.83695652,330,17.6,*,6.6,50,*,23,52,35,8,0,289,*,181,106,1740,1176,564,1554,538,1016,142,33.8,35.9,319,7.5,7.9,303,174,95,26,*,*,*,0,0,0,46,45,57,54,320,336,105,95.5,45.3,89.1,30.7,7.6,94.2,98.6,19.7,15,11.84,22.7,31.5,27,250000,320,DGH,40,8,9,9,0,*,*,*,Con,None,Nurses,Nurses,Ward
COL,92.44,7.55,520,*,392,99,12,0,*,13,520,162,340,18,520,176,302,42,520,231,284,*,*,520,107,233,*,*,29,0,110,0,35,520,343,142,15,20,520,334,151,20,492,413,*,58,20,142,65,16,7,50,0,0,0,*,*,520,486,15,19,66,19,*,0,*,24,18,0,0,*,266,198,11,0,11,25,*,0,11,6,244,227,17,103,8,95,151,120,21,*,0,*,0,*,6,28,6,21,0,0,0,0,*,0,483,13,448,22,520,11,29,*,0,154,312,11,483,57,339,*,*,31,30,21,483,424,*,*,23,28,488,14.05532787,*,539,13.8,*,*,*,*,110,11,36,66,0,473,*,0,472,2856,59,2797,2808,0,2808,20,*,6.7,514,9.7,10,488,244,171,34,8,18,13,0,0,0,51,39,55,58,550,520,94.5,92.5,44.8,87.5,7.9,*,92.4,94.9,14.1,10.1,*,*,14.8,10.4,370000,550,DGH,52,12,10,8,*,*,0,0,Con,Axial,Nurses,Nurses,Ward
DAR,92.27,7.73,351,*,219,70,44,0,0,17,351,129,188,34,351,146,157,48,351,244,98,*,6,351,26,97,0,*,112,0,96,0,16,351,209,130,12,0,351,212,127,0,322,255,0,67,0,130,46,7,67,*,0,0,0,6,*,351,339,12,0,20,7,0,0,0,*,9,0,0,0,177,128,20,*,12,*,*,*,9,0,172,152,20,54,11,43,117,100,*,10,0,*,*,*,0,23,*,18,*,0,0,0,*,0,308,*,304,*,351,14,122,0,0,*,211,0,308,33,148,19,*,93,8,*,308,298,0,0,0,10,329,10.30699088,11.60790274,537,12.3,6.9,*,*,*,83,47,42,20,0,320,*,0,318,1962,0,1962,1890,0,1890,21,0,0,345,9,7.3,332,138,146,38,0,6,*,0,0,0,20,29,40,48,327,351,107.3,92.4,70.7,79.2,38.7,*,90.4,100,10.3,7.8,11.61,18.6,21.9,20.4,250000,327,DGH,33.5,9,8,15,0,*,*,*,Con,Axial,Audit,Audit,Ward
DER,92.23,7.76,489,*,384,62,32,7,*,*,489,122,345,22,489,123,337,29,489,372,114,0,*,489,31,22,0,*,366,0,61,0,8,489,429,52,8,0,489,428,53,0,479,460,0,19,0,53,26,0,15,*,*,0,0,*,0,489,481,8,0,31,0,0,*,*,*,17,*,*,0,239,*,0,187,23,7,*,13,*,0,216,213,*,104,13,91,171,157,9,*,0,0,*,*,0,48,12,33,0,0,0,*,0,0,489,13,450,26,489,0,143,0,0,17,329,0,489,65,221,*,186,12,*,*,489,0,154,327,*,*,457,12.297593,*,N/A,N/A,N/A,N/A,240,*,0,0,0,*,216,452,10,*,441,3036,0,3036,3036,0,3036,N/A,N/A,N/A,492,5.9,6.4,460,340,98,15,*,*,*,*,*,0,53,62,79,83,570,489,85.8,92.3,76.5,96,29.2,*,61.1,99,12.3,10.2,*,*,12.6,10.5,500000,570,DGH,84,20,20,12,0,*,0,*,Con,Axial,Nurses,Admin,Ward
DGE,94.42,5.58,373,0,273,68,20,*,0,10,373,118,254,*,373,107,248,18,373,98,245,*,29,373,8,61,0,48,175,*,75,0,*,373,337,32,*,*,373,333,36,*,360,345,*,13,*,32,14,*,6,7,0,0,0,*,*,373,369,*,*,36,*,0,18,*,*,11,0,0,0,168,*,*,125,32,*,*,0,*,0,186,163,23,82,29,53,145,141,*,0,0,0,0,*,*,23,10,11,0,0,0,*,0,0,342,11,307,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342,18,272,44,*,*,0,*,342,*,327,*,*,*,342,15.10526316,*,389,17.7,*,*,*,8,60,44,31,6,*,338,*,16,318,2202,80,2122,2172,0,2172,31,6.5,8.4,386,8,7.7,342,276,51,8,*,*,0,0,0,0,69,83,85,76,410,373,91,94.4,28.5,96.1,9.1,*,86.8,98.8,15.1,10.3,*,10.7,17.9,15.3,360000,410,DGH,42,8,7,20,0,*,*,0,Con,None,Nurses,Nurses,Ward
DID,93.94,6.06,371,*,249,50,50,*,*,14,371,143,225,*,371,151,215,*,371,174,197,0,0,371,150,17,*,*,171,*,12,0,14,371,272,87,12,0,371,263,96,0,345,291,*,52,0,87,49,11,7,*,0,*,*,6,*,371,359,12,0,79,23,14,*,*,30,*,*,*,0,132,52,26,15,*,32,*,*,*,0,160,110,50,43,*,42,126,95,*,*,7,18,0,*,0,28,15,7,*,0,*,*,*,0,343,*,341,0,371,10,154,59,111,9,28,0,343,60,225,13,*,40,0,0,343,342,*,0,0,0,355,13.82816901,5.707042254,400,14.5,8.5,*,44,12,48,49,27,0,0,343,0,*,342,2094,1520,574,1860,1479,381,227,38.8,38.4,381,9.4,10.3,355,204,125,25,*,0,0,0,0,0,56,48,66,58,350,371,106,94,46.9,84.3,44.2,*,94.8,100,13.8,9,5.71,16,19.5,18,300000,350,DGH,56,12,15,16,8,*,6,0,Con,Axial,Nurses,Admin,Ward
DRY,92.27,7.72,356,*,236,60,13,*,0,38,356,116,197,43,356,132,187,37,356,188,166,*,*,356,111,125,0,7,87,0,18,0,8,356,235,115,6,0,356,236,114,0,312,265,*,46,0,115,32,13,61,*,*,*,*,0,*,356,350,6,0,23,6,0,0,*,8,*,0,*,0,178,147,10,*,*,*,6,0,*,0,177,166,11,73,*,69,139,123,10,*,0,*,0,0,0,16,*,15,0,0,0,0,0,0,317,*,314,0,356,30,145,0,0,*,180,0,317,37,110,29,*,125,13,0,317,309,0,0,*,*,334,10.68562874,13.88922156,N/A,N/A,N/A,N/A,0,0,49,27,39,12,0,329,*,0,325,1968,0,1968,1896,0,1896,15,0,0,356,8.1,7.8,335,175,120,29,*,*,*,0,0,0,52,43,43,38,320,356,111.3,92.3,53,84.9,49.2,*,85.8,98.7,10.7,7.7,13.89,17,24.6,18.5,250000,320,DGH,59,9,10,15,0,*,*,0,Con,Axial,Nurses,Admin,GORU
DVH,95.52,*,336,*,263,39,27,*,0,*,336,110,216,10,336,108,201,27,336,77,231,12,16,336,88,25,0,54,108,*,28,*,27,336,188,123,16,9,336,193,118,9,317,219,*,84,9,123,57,11,33,*,*,0,0,9,9,336,310,16,10,43,19,0,*,6,9,0,0,*,*,124,55,*,13,37,14,0,*,*,0,154,145,9,54,21,33,138,113,*,0,0,11,*,9,*,15,11,*,0,0,0,0,*,0,299,48,223,28,336,11,149,0,0,94,75,7,299,22,239,20,0,11,0,7,299,284,*,*,0,7,298,18.34563758,*,327,18.9,*,*,65,0,31,44,35,*,0,294,*,249,44,1746,1147,599,1650,1069,581,229,46.7,46.5,328,11.3,10.3,310,141,118,39,8,*,*,*,0,0,51,49,55,55,278,336,120.9,95.5,24.1,71.1,48.6,17.7,93.2,100,18.3,17.1,*,8.1,20.9,19.1,290000,278,DGH,20,5.5,8,30,*,*,*,0,None,Peri,Admin,Admin,Ward
