,Figure 3: Seniority of surgeon and anaesthetist: number of cases included,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Not recorded or unknown,Figure 5: Mode of anaesthesia by hospital: number of cases included,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Nerve Block,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Spinal Anaesthesia,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia plus nerve block,Figure 5: Mode of anaesthesia by hospital: Other or unknown,Figure 7: Hyperbaric bupivacaine: number of cases included,Figure 7: Hyperbaric bupivacaine: Lateral position <2mls,Figure 7: Hyperbaric bupivacaine: other dose or position,Figure 8: Subarachnoid fentanyl: number of cases included,Figure 8: Subarachnoid fentanyl: other preparation,Figure 8: Subarachnoid fentanyl: administered subarachnoid fentanyl ,Figure 9: Sedation: number of cases included,Figure 9: Sedation: spinal with sedation,Figure 9: Sedation: spinal with no sedation,Figure 10: Spinal sedation with suplemental oxygen: number of cases included,Figure 10: Spinal sedation with suplemental oxygen: number of cases receiving supplemental oxygen,Figure 10: Spinal sedation with suplemental oxygen: number of cases not receiving supplemental oxygen,Figure 11: GA induction: number of cases included,Figure 11: GA induction: intravenous induction,Figure 11: GA induction: inhalational induction,Figure 11: GA induction: inhalational and intravenous induction,Figure 11: GA induction:induction not recorded,"Figure 12: General anaesthesia, paralysed and ventilated: number of cases included","Figure 12: General anaesthesia, paralysed and ventilated: number of cases paralysed and ventilated","Figure 12: General anaesthesia, paralysed and ventilated: number of cases ventilated non paralysed","Figure 12: General anaesthesia, paralysed and ventilated: number of cases self ventilating",Figure 13: Peripheral nerve blocks: number of cases included,Figure 13: Peripheral nerve blocks: number of cases having peripheral nerve block,Figure 13: Peripheral nerve blocks: number of cases not having peripheral nerve block,Figure 14: general and spinal anaesthesia combined: number of cases included,Figure 14: general and spinal anaesthesia combined: number of cases with general and spinal anaesthesia combined,Figure 14: general and spinal anaesthesia combined: number of cases with anaesthesia other than general and spinal anaesthesia combined,Figure 15: Relative hypotension: number of cases included,Figure 15: Relative hypotension: SBP>20%,Figure 15: Relative hypotension: No SBP>20%,Figure 16: Absolute hypotension: number of cases included,Figure 16: Absolute hypotension:  LowSBP <100,Figure 16: Absolute hypotension:  Low SBP >=100,Figure 17: Bone cement inpmantation syndrome: number of cases included,Figure 17: Bone cement inpmantation syndrome: BCIS,Figure 17: Bone cement inpmantation syndrome: not recorded,Figure 17: Bone cement inpmantation syndrome: No BCIS,Summary table: ASAP cases submitted,Summary table : % Ascertainment,Summary table : ASAP standard 1,Summary table : ASAP standard 2,Summary table : ASAP standard 3,Summary table : ASAP standard 4,Summary table : ASAP standard 5,Summary table : ASAP standard 6,Summary table : ASAP standard 7,Summary table : ASAP standard 8,Summary table : ASAP standard 9,Summary table : ASAP standard 10,Summary table : ASAP standard 11a,Summary table : ASAP standard 11b,Summary table : ASAP standard 12,,
KGH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46,49,72,30,0,0,82,64,6,38,74,100,91,73,75,,
KMH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,66,63,58,56,0,24,42,75,7,66,48,100,97,78,100,,
KTH,80,30,*,*,0,40,80,*,18,*,32,24,*,58,*,*,58,39,19,58,58,0,58,40,18,22,*,*,0,0,22,8,8,6,80,43,37,80,*,*,73,67,6,73,57,16,47,*,*,40,80,94,38,70,2,33,21,69,5,27,54,99,92,78,91,,
LDH,56,47,0,*,0,*,56,*,25,*,24,*,0,30,30,0,30,13,17,30,*,*,25,15,10,29,29,0,0,0,29,*,*,16,56,28,28,56,*,*,56,49,7,56,42,14,24,*,*,16,56,97,84,48,0,57,32,60,0,55,50,98,88,75,88,,
LER,229,130,*,*,0,93,229,22,93,*,68,41,*,121,121,0,121,108,13,121,50,71,50,41,9,118,109,6,*,*,118,33,11,74,229,135,94,229,*,*,217,186,31,217,167,50,106,22,13,71,230,99,57,48,0,11,28,82,5,63,59,99,86,77,79,,
LEW,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,53,35,25,0,0,0,100,0,0,70,100,89,60,100,,
LGH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
LGI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103,71,48,49,0,4,35,86,6,44,49,97,76,59,79,,
LIN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,67,83,56,0,40,4,77,0,26,62,100,89,79,90,,
LON,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,52,53,13,0,0,0,100,0,7,73,93,86,46,100,,
MAC,55,45,0,*,0,*,55,*,10,*,28,8,0,42,42,0,42,*,*,42,34,8,34,*,*,19,15,*,*,0,15,*,*,6,55,18,37,55,*,*,50,*,*,50,40,10,33,6,15,12,56,98,82,65,0,2,26,88,16,40,33,96,94,80,82,,
MAY,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,61,51,44,12,59,15,92,17,29,56,95,73,76,94,,
MDW,84,62,*,*,0,20,84,*,15,10,33,17,*,61,*,*,61,53,8,61,43,18,43,29,14,31,*,0,*,0,31,*,15,*,84,33,51,84,10,74,78,67,11,78,65,13,33,*,*,24,86,98,74,60,7,13,70,67,0,35,39,88,86,83,97,,
MKH,62,49,*,*,0,10,62,*,42,*,13,0,0,17,17,0,17,9,8,17,*,*,15,6,9,49,*,*,0,0,49,10,17,22,62,43,19,62,*,*,56,50,6,56,43,13,24,*,0,*,62,86,79,21,0,47,53,40,2,45,69,95,89,77,79,,
MPH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,46,91,53,0,4,33,67,4,48,47,96,93,73,91,,
MRI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27,73,100,48,0,23,14,86,0,13,59,96,92,81,33,,
NCR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85,78,80,26,5,10,35,76,12,12,44,100,93,77,92,,
NDD,81,*,0,0,0,*,81,18,38,13,9,*,*,25,*,*,25,19,6,25,11,14,11,*,*,69,*,*,0,0,69,25,12,32,81,39,42,81,13,68,76,*,*,76,69,7,37,12,8,17,81,94,98,12,4,24,36,55,6,46,48,84,93,91,68,,
NGS,121,105,*,*,0,11,121,0,24,0,43,54,0,102,102,0,102,65,37,102,61,41,61,38,23,24,19,*,*,0,24,*,*,17,121,78,43,121,0,121,88,80,8,88,54,34,57,7,8,42,121,86,87,80,0,36,59,62,8,71,64,100,91,61,88,,
NHH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,77,76,70,0,65,85,85,0,36,49,100,43,90,90,,
NMG,81,58,*,*,0,16,81,*,19,8,29,13,*,51,51,0,51,51,0,51,35,16,35,27,8,34,*,0,*,0,34,17,*,*,81,32,49,81,8,73,72,*,*,72,58,14,17,*,*,13,82,84,72,52,0,0,60,77,0,38,40,90,93,81,88,,
NMH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
NOB,27,*,0,0,0,*,26,*,12,*,7,*,0,14,14,0,14,*,*,14,*,*,9,*,*,19,19,0,0,0,19,*,*,14,27,13,14,26,*,*,25,25,0,25,*,*,N/A,N/A,N/A,N/A,28,100,89,31,0,14,56,67,0,74,48,81,100,96,100,,
NOR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162,72,42,44,0,6,73,84,1,46,59,98,62,82,93,,
NPH,65,32,*,*,0,28,65,26,25,0,*,*,0,16,16,0,16,8,8,16,8,8,8,*,*,51,51,0,0,0,51,23,*,*,65,26,39,65,0,65,65,58,7,65,53,12,29,*,*,25,65,89,49,22,0,50,13,75,0,45,40,100,89,82,97,,
NTG,91,61,*,*,0,22,91,*,24,0,39,16,*,62,62,0,62,*,*,62,42,20,42,28,14,31,28,*,*,0,31,*,*,22,91,40,51,91,0,91,83,71,12,83,61,22,N/A,N/A,N/A,N/A,94,90,67,60,0,6,29,67,6,71,44,100,86,73,100,,
NTH,80,58,*,0,0,*,80,16,19,*,40,*,0,49,49,0,49,49,0,49,37,12,37,18,19,36,*,*,0,0,36,8,8,20,80,23,57,80,*,*,72,64,8,72,53,19,31,*,*,27,80,100,73,55,0,0,11,49,8,56,29,99,89,74,90,,
NTY,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,41,41,67,0,0,48,57,0,47,57,92,68,61,75,,
NUH,77,53,*,*,0,20,77,*,56,0,*,7,8,11,11,0,11,11,0,11,*,*,10,*,*,58,49,*,*,0,58,22,7,29,77,71,6,77,0,77,68,*,*,68,59,9,36,*,*,25,77,93,69,14,0,0,40,70,9,50,92,100,93,87,94,,
NUN,49,*,0,0,0,*,49,*,11,0,23,11,*,36,36,0,36,8,28,36,*,*,33,25,8,14,10,*,*,0,14,*,*,6,49,22,27,49,0,49,46,40,6,46,37,9,27,*,0,*,49,83,90,69,0,78,27,76,7,43,45,100,87,80,89,,
NWG,24,20,0,0,*,*,24,11,*,*,10,*,0,13,*,*,13,*,*,13,6,7,6,6,0,13,*,0,*,0,13,10,*,*,24,*,*,24,*,*,23,*,*,23,16,7,N/A,N/A,N/A,N/A,27,87,83,46,8,62,0,100,0,8,8,96,83,70,100,,
OHM,60,50,*,0,0,*,60,6,25,6,20,*,*,32,32,0,32,*,*,32,25,7,25,10,15,37,*,*,0,0,37,*,*,28,60,29,31,60,6,54,53,*,*,53,44,9,25,*,*,18,60,100,83,37,0,3,36,40,11,76,48,90,92,83,80,,
OLD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
PAH,88,70,6,0,0,12,88,12,16,*,50,7,*,62,*,*,62,43,19,62,46,16,46,32,14,30,*,0,0,*,30,15,8,7,88,25,63,88,*,*,86,73,13,86,52,34,25,21,*,*,88,95,80,65,2,31,65,70,0,23,28,98,85,60,16,,
PEH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
PET,94,74,*,*,0,16,94,15,33,*,*,32,0,49,49,0,49,21,28,49,11,38,11,*,*,49,49,0,0,0,49,30,10,9,94,65,29,94,*,*,94,82,12,94,60,34,39,9,21,9,94,100,79,48,0,57,45,18,0,18,69,99,87,64,77,,
PGH,215,173,15,0,0,27,215,*,146,17,33,13,*,64,*,*,64,53,11,64,42,22,42,27,15,166,162,*,*,0,166,69,19,78,215,163,52,215,17,198,198,174,24,198,167,31,92,16,32,44,216,95,80,21,5,17,24,64,2,47,76,92,88,84,83,,
PIL,75,*,0,0,0,*,75,16,14,6,31,*,*,45,*,*,45,*,*,45,33,12,33,*,*,36,31,*,*,0,36,*,*,23,75,19,56,75,6,69,64,58,6,64,45,19,35,*,*,21,76,99,93,48,2,11,21,88,6,64,25,92,91,70,86,,
PIN,142,103,14,0,0,25,142,*,41,*,33,64,0,103,96,7,103,74,29,103,34,69,34,25,9,45,*,*,0,0,45,*,*,34,142,106,36,142,*,*,142,125,17,142,96,46,43,*,0,*,143,90,73,68,7,28,68,74,4,76,75,99,88,68,93,,
PLY,129,100,0,*,0,*,129,*,57,8,50,6,*,68,*,*,68,*,*,68,60,8,60,49,11,69,67,*,0,*,69,*,*,49,129,64,65,129,8,121,105,96,9,105,76,29,54,7,8,39,132,89,78,43,3,3,50,82,1,71,50,94,91,72,87,,
PMS,101,73,*,0,0,*,101,11,9,*,68,7,*,79,*,*,79,59,20,79,61,18,61,45,16,22,22,0,0,0,22,12,*,*,101,17,84,101,*,*,86,69,17,86,59,27,51,*,*,45,101,94,72,74,1,25,54,74,0,41,17,98,80,69,92,,
QAP,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125,70,61,60,0,13,82,84,8,51,52,99,86,76,92,,
QEB,100,55,*,*,0,35,100,12,60,*,15,*,0,31,*,*,31,*,*,31,31,0,48,17,31,74,*,*,0,0,74,40,15,19,100,72,28,100,*,*,99,91,8,99,78,21,35,*,*,26,100,86,55,26,3,16,29,35,4,26,72,98,92,79,80,,
QEG,72,59,*,0,0,*,72,*,45,0,*,15,0,27,27,0,27,*,*,27,*,*,24,*,*,47,*,*,0,0,47,42,*,*,72,60,12,72,0,72,65,58,7,65,51,14,34,*,*,20,72,80,82,35,0,4,17,83,6,6,83,100,89,78,88,,
QEQ,110,96,*,0,0,*,110,*,79,0,27,0,*,29,*,*,29,*,*,29,22,7,22,*,*,82,*,0,*,0,82,*,*,74,110,79,31,110,0,110,107,98,9,107,98,9,49,*,*,37,110,92,87,25,3,3,32,82,0,90,72,100,92,92,84,,
QKL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70,69,83,60,0,58,42,32,0,54,81,100,90,77,73,,
RAD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,111,78,57,57,0,70,26,44,0,39,38,98,92,77,100,,
RBE,82,56,0,*,0,*,82,9,57,*,8,*,0,19,19,0,19,10,9,19,9,10,9,*,*,67,63,*,*,0,67,27,22,18,82,64,18,82,*,*,68,62,6,68,62,6,N/A,N/A,N/A,N/A,82,86,68,18,0,47,11,67,3,27,78,99,91,91,100,,
RCH,144,93,*,8,*,40,144,11,45,24,48,10,6,91,*,*,91,85,6,91,63,28,63,47,16,80,73,*,*,0,80,21,18,41,144,59,85,144,24,120,127,121,6,127,108,19,70,10,8,52,144,92,65,40,1,7,29,75,5,51,41,83,95,85,86,,
RDE,126,82,*,0,0,*,126,*,26,32,29,18,*,79,79,0,79,*,*,79,65,14,65,25,40,62,57,0,*,*,62,*,*,51,126,48,78,126,32,94,95,81,14,95,75,20,68,14,22,32,127,82,65,37,0,4,63,38,0,82,38,75,85,79,79,,
RED,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14,26,29,36,0,40,0,33,0,88,64,100,93,71,50,,
RFH,46,20,*,*,*,21,46,*,30,0,*,0,0,14,14,0,14,*,*,14,*,*,12,*,*,33,27,*,*,0,33,27,0,6,46,30,16,46,0,46,45,*,*,45,31,14,22,*,0,*,46,100,43,28,0,71,17,58,3,18,65,100,89,69,95,,
RHC,58,32,*,*,*,22,58,*,16,*,14,19,*,35,35,0,35,*,*,35,*,*,33,27,6,20,16,*,*,0,20,13,*,*,58,39,19,58,*,*,41,*,*,41,33,8,23,*,10,*,59,91,55,57,0,11,67,82,5,15,67,98,95,80,96,,
RLI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
RLU,92,81,*,0,0,*,92,11,71,*,*,*,0,10,10,0,10,10,0,10,*,*,7,*,*,85,79,*,*,0,85,*,*,56,92,76,16,92,*,*,84,*,*,84,77,7,28,*,*,17,92,91,88,8,0,0,0,86,6,66,83,97,96,92,79,,
ROT,78,68,*,0,0,*,78,0,15,*,52,8,*,66,*,*,66,*,*,66,50,16,50,41,9,17,14,*,*,0,17,*,*,10,78,24,54,78,*,*,69,61,8,69,45,24,32,*,0,*,78,96,87,77,8,2,36,82,12,59,31,97,88,65,88,,
RPH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29,29,78,69,0,0,7,33,0,100,52,97,100,86,100,,
RSC,117,90,0,0,0,27,117,*,22,*,57,34,*,98,24,74,98,62,36,98,92,6,92,92,0,24,*,0,*,0,24,10,0,14,117,58,59,117,*,*,115,79,36,115,52,63,59,*,0,*,117,90,77,78,76,37,49,100,0,58,50,99,69,45,98,,
RSS,72,56,*,*,0,10,72,8,32,7,20,*,*,33,*,*,33,*,*,33,26,7,26,13,13,47,*,*,0,0,47,*,*,34,72,37,35,72,7,65,68,62,6,68,53,15,18,*,0,*,74,81,78,33,3,12,46,50,11,72,51,90,91,78,78,,
RSU,56,22,*,14,*,16,56,*,33,*,11,0,0,17,17,0,17,17,0,17,11,6,11,*,*,45,43,*,*,0,45,19,6,20,56,33,23,56,*,*,49,*,*,49,*,*,29,*,*,18,56,82,39,20,0,0,27,73,2,44,59,91,96,92,79,,
RUS,118,100,*,0,0,*,118,*,29,*,45,34,*,87,*,*,87,40,47,87,67,20,67,55,12,38,*,0,*,0,38,*,*,23,118,67,51,118,*,*,116,94,22,116,79,37,43,7,11,25,120,98,85,67,6,54,25,82,0,61,57,96,81,68,84,,
RVN,98,58,*,*,*,31,98,6,77,*,*,8,0,17,17,0,17,*,*,17,10,7,10,*,*,86,81,*,*,0,86,41,14,31,98,87,11,98,*,*,95,89,6,95,73,22,57,13,7,37,100,93,59,12,0,6,40,70,3,36,89,97,94,77,77,,
SAL,61,21,*,*,0,23,61,*,39,*,11,*,0,21,*,*,21,*,*,21,15,6,15,*,*,46,*,0,*,0,46,25,*,*,61,43,18,61,*,*,54,47,7,54,41,13,32,*,*,17,65,81,34,25,10,10,67,73,0,41,70,92,87,76,94,,
SAN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,68,77,73,2,64,27,75,0,12,28,100,80,84,84,,
SCA,68,65,*,0,0,*,68,21,13,*,31,*,*,36,*,*,36,*,*,36,*,*,34,8,26,35,35,0,0,0,35,17,*,*,68,14,54,68,*,*,61,51,10,61,49,12,35,*,*,20,68,100,96,47,3,8,29,24,0,40,21,99,84,80,60,,
SCM,103,67,9,0,0,27,103,20,41,0,10,32,0,45,*,*,45,*,*,45,39,6,39,33,6,61,*,0,*,0,61,50,*,*,103,73,30,103,0,103,101,91,10,101,75,26,57,13,9,35,103,90,65,41,2,2,64,85,0,13,71,100,90,74,77,,
SCU,46,40,*,*,0,*,46,*,9,*,20,13,0,35,35,0,35,*,*,35,21,14,21,15,6,13,13,0,0,0,18,7,*,*,46,22,24,46,*,*,42,36,6,42,27,15,19,0,*,*,46,82,87,72,0,6,14,71,0,33,48,98,86,64,100,,
SDG,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
SEH,100,92,*,0,0,*,100,*,63,0,26,*,0,33,*,*,33,*,*,33,26,7,26,*,*,68,68,0,0,0,68,63,*,*,100,69,31,100,0,100,97,90,7,97,81,16,50,15,7,28,100,93,92,32,3,12,62,85,0,6,69,100,93,84,70,,
SGH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,52,47,54,0,10,27,78,8,24,53,97,55,85,100,,
